Soc.;N. doc.;Es.;Oper. rif.;Ch. rif.;Fornitore;Nome;Partita IVA CEE;Numero CUP per Italia;Numero CIG per Italia;GrA;Definizione;SeCo;Definizione;Gr. merci;Def. gruppo merci;Definizione 2 gr. merci;Doc. acq.;Appalto;PROCE;PROCE;OPERA;Importo;Div.;DATA_1;DATA_2;IMPORTO_LIQ;Mod.;Stato
ASP;5105679627;2018;;;0000002516;G.M. VETRI AUTO SRL;01556830055;;ZB622B4E32;A05;ZBdA2 < 500 Eur;;;N032;RIP.CARROZZERIA(ASP);RIPARAZIONI DI CARROZZERIA (beni di proprieta' ASP);4500080152;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;286,89;EUR;09/03/2018;09/03/2018;286,89;true;Nuovo
ASP;5105679628;2018;;;0000000964;CARTONOVA di BISCARO DARIO;00914080056;;Z6823714B4;A02;IGUR - G.M.;;;I110;MOBILI PER UFFICIO;MOBILI PER UFFICIO (costo unitario sup. a 516 Euro);4500080873;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.070,00;EUR;04/05/2018;15/06/2018;1.070,00;true;Nuovo
ASP;5105679629;2018;;;0000000789;ASTI AUTO SOCCORSO SNC DI MORELLATO;01018340057;;ZF12325E65;A05;ZBdA2 < 500 Eur;;;N054;ALTRI SERV.GENERALI;ALTRI SERVIZI GEN. (servizi resi da III�non comp.in altre v);4500080627;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;139,38;EUR;31/03/2018;29/03/2018;169,98;true;Nuovo
ASP;5105679763;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A02;IGUR - G.M.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500079631;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;288,00;EUR;31/01/2018;31/01/2018;290,00;true;Nuovo
ASP;5105679764;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A04;TRAS - M.S.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500079629;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;96,00;EUR;31/01/2018;31/01/2018;98,00;true;Nuovo
ASP;5105679765;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A04;TRAS - M.S.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080163;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;230,40;EUR;12/03/2018;12/03/2018;232,40;true;Nuovo
ASP;5105679766;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A03;IDRI - R.T.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080162;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;211,20;EUR;28/02/2018;12/03/2018;213,20;true;Nuovo
ASP;5105679767;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A02;IGUR - G.M.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080161;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;499,20;EUR;28/02/2018;12/03/2018;501,20;true;Nuovo
ASP;5105679768;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A03;IDRI - R.T.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080625;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;249,60;EUR;30/03/2018;11/04/2018;251,60;true;Nuovo
ASP;5105679769;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A02;IGUR - G.M.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080623;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;672,00;EUR;30/03/2018;11/04/2018;674,00;true;Nuovo
ASP;5105679770;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A04;TRAS - M.S.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080624;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;134,40;EUR;30/03/2018;11/04/2018;136,40;true;Nuovo
ASP;5105679771;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A04;TRAS - M.S.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080985;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;115,20;EUR;30/04/2018;09/05/2018;117,20;true;Nuovo
ASP;5105679772;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A02;IGUR - G.M.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080988;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;595,20;EUR;30/04/2018;09/05/2018;597,20;true;Nuovo
ASP;5105679773;2018;;;0000002851;GRAZIANO;00897850053;;ZA6216D91F;A02;IGUR - G.M.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500079631;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;288,00;EUR;31/01/2018;31/01/2018;290,00;true;Nuovo
