Soc.;N. doc.;Es.;Oper. rif.;Ch. rif.;Fornitore;Nome;Partita IVA CEE;Numero CUP per Italia;Numero CIG per Italia;GrA;Definizione;SeCo;Definizione;Gr. merci;Def. gruppo merci;Definizione 2 gr. merci;Doc. acq.;Appalto;PROCE;PROCE;OPERA;Importo;Div.;DATA_1;DATA_2;IMPORTO_LIQ;Mod.;Stato
ASP;5105679970;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z9E23FB396;A05;ZBdA2 < 500 Eur;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081552;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;224,63;EUR;11/05/2018;11/05/2018;224,63;true;Nuovo
ASP;5105679971;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z9E23FB396;A05;ZBdA2 < 500 Eur;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081552;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;224,63;EUR;11/05/2018;11/05/2018;224,63;true;Nuovo
ASP;5105679972;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z9E23FB396;A05;ZBdA2 < 500 Eur;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081552;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;224,63;EUR;11/05/2018;11/05/2018;224,63;true;Nuovo
ASP;5105679973;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;773,48;true;Nuovo
ASP;5105679974;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;436,72;true;Nuovo
ASP;5105679975;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;699,14;true;Nuovo
ASP;5105679976;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;1.096,17;true;Nuovo
ASP;5105679977;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;3.154,33;true;Nuovo
ASP;5105679978;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;791,56;true;Nuovo
ASP;5105679979;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;663,16;true;Nuovo
ASP;5105679980;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;535,18;true;Nuovo
ASP;5105679981;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;535,73;true;Nuovo
ASP;5105679982;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;2.060,23;true;Nuovo
ASP;5105679983;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;373,00;true;Nuovo
ASP;5105679984;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;242,38;true;Nuovo
ASP;5105679985;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;274,50;true;Nuovo
ASP;5105679986;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;328,00;true;Nuovo
ASP;5105679987;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z8F24009BF;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081567;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.683,02;EUR;16/05/2018;31/05/2018;424,38;true;Nuovo
ASP;5105679988;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z092400CD9;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081558;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.106,64;EUR;10/05/2018;09/05/2018;931,15;true;Nuovo
ASP;5105679989;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z092400CD9;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081558;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.106,64;EUR;10/05/2018;09/05/2018;211,98;true;Nuovo
ASP;5105679990;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z092400CD9;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081558;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.106,64;EUR;10/05/2018;09/05/2018;46,00;true;Nuovo
ASP;5105679991;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z092400CD9;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081558;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.106,64;EUR;10/05/2018;09/05/2018;917,51;true;Nuovo
ASP;5105679992;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;540,76;true;Nuovo
ASP;5105679993;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;106,27;true;Nuovo
ASP;5105679994;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;2.208,21;true;Nuovo
ASP;5105679995;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;1.661,04;true;Nuovo
ASP;5105679996;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;600,61;true;Nuovo
ASP;5105679997;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;1.351,20;true;Nuovo
ASP;5105679998;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;2.637,94;true;Nuovo
ASP;5105679999;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;456,58;true;Nuovo
ASP;5105680000;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;46,00;true;Nuovo
ASP;5105680001;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;46,00;true;Nuovo
ASP;5105680002;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;46,00;true;Nuovo
ASP;5105680003;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;46,00;true;Nuovo
ASP;5105680004;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;46,00;true;Nuovo
ASP;5105680005;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;46,00;true;Nuovo
ASP;5105680006;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;46,00;true;Nuovo
ASP;5105680007;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;32,00;true;Nuovo
ASP;5105680008;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;1.386,22;true;Nuovo
ASP;5105680009;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;1.770,65;true;Nuovo
ASP;5105680010;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;860,01;true;Nuovo
ASP;5105680011;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;682,51;true;Nuovo
ASP;5105680012;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;471,55;true;Nuovo
ASP;5105680013;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;293,05;true;Nuovo
ASP;5105680014;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;1.822,07;true;Nuovo
ASP;5105680015;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;1.398,18;true;Nuovo
ASP;5105680016;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;309,31;true;Nuovo
ASP;5105680017;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZBB24008DC;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500081557;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;19.002,16;EUR;09/05/2018;16/05/2018;46,00;true;Nuovo
ASP;5105680018;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z4F2400D16;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081569;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;851,07;EUR;28/05/2018;31/05/2018;541,07;true;Nuovo
ASP;5105680019;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z4F2400D16;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081569;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;851,07;EUR;28/05/2018;31/05/2018;46,00;true;Nuovo
ASP;5105680020;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z4F2400D16;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081569;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;851,07;EUR;28/05/2018;31/05/2018;264,00;true;Nuovo
ASP;5105680040;2018;;;0000001226;ALL SYSTEM S.P.A.;01579830025;;X920009C07;A01;AMM0 - Amm.D.;;;N044;COSTI SERV.VIGILANZA;COSTI SERVIZIO VIGILANZA;4500081606;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;367,91;EUR;31/05/2018;31/05/2018;232,91;true;Nuovo
ASP;5105680041;2018;;;0000001226;ALL SYSTEM S.P.A.;01579830025;;X920009C07;A01;AMM0 - Amm.D.;;;N044;COSTI SERV.VIGILANZA;COSTI SERVIZIO VIGILANZA;4500081606;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;367,91;EUR;31/05/2018;31/05/2018;135,00;true;Nuovo
ASP;5105680053;2018;;;0000001966;STIRANO SRL;02280240041;;Z40240090B;A02;IGUR - G.M.;;;N041;PRESTAZIONI AMMINIST;PRESTAZIONI AMMINISTRATIVE;4500081559;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;21.553,25;EUR;31/05/2018;31/05/2018;21.553,25;true;Nuovo
ASP;5105680054;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z152400B2E;A05;ZBdA2 < 500 Eur;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081574;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;52,00;EUR;13/06/2018;18/05/2018;52,00;true;Nuovo
ASP;5105680055;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z432400AD5;A05;ZBdA2 < 500 Eur;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081571;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;52,00;EUR;13/06/2018;18/05/2018;52,00;true;Nuovo
ASP;5105680056;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z832400A6F;A04;TRAS - M.S.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081563;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;30,00;EUR;13/06/2018;31/05/2018;30,00;true;Nuovo
ASP;5105680057;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z712400B77;A04;TRAS - M.S.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081576;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;46,00;EUR;13/06/2018;31/05/2018;46,00;true;Nuovo
ASP;5105680058;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z2F2400B53;A04;TRAS - M.S.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081575;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;46,00;EUR;13/06/2018;31/05/2018;46,00;true;Nuovo
ASP;5105680059;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z742400A50;A05;ZBdA2 < 500 Eur;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081562;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;234,13;EUR;13/06/2018;30/05/2018;234,17;true;Nuovo
ASP;5105680060;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;ZDD2400C24;A04;TRAS - M.S.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081580;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;46,00;EUR;13/06/2018;30/05/2018;46,00;true;Nuovo
ASP;5105680061;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z062400C0A;A04;TRAS - M.S.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081579;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;46,00;EUR;13/06/2018;30/05/2018;46,00;true;Nuovo
ASP;5105680062;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z222400BBE;A04;TRAS - M.S.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081578;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;46,00;EUR;13/06/2018;30/05/2018;46,00;true;Nuovo
ASP;5105680063;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z632400B9D;A04;TRAS - M.S.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081577;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;46,00;EUR;13/06/2018;30/05/2018;46,00;true;Nuovo
ASP;5105680102;2018;;;0000000209;GINO S.P.A.;00180290041;;ZF924009E2;A05;ZBdA2 < 500 Eur;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081581;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;89,31;EUR;13/06/2018;13/06/2018;89,31;true;Nuovo
ASP;5105680167;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;85,59;true;Nuovo
ASP;5105680168;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;85,59;true;Nuovo
ASP;5105680169;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;85,59;true;Nuovo
ASP;5105680170;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;85,59;true;Nuovo
ASP;5105680171;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;85,59;true;Nuovo
